courseOfStudy,name,city,state,stemDegrees,categories,institutionControl,generalTelephone,webAddress,streetAddress,zipCode,abetAccreditedPrograms
2 Year,Atlanta Technical College,Atlanta,GA,"Biology Technician/Biotechnology Laboratory Technician, Computer Programming, Computer Software and Media Applications, Computer/Information Technology Administration and Management, Data Entry/Microcomputer Applications, Data Processing, Drafting/Design Engineering Technologies/Technicians, Engineering Technologies/Technicians, Other, Entrepreneurial and Small Business Operations, Heavy/Industrial Equipment Maintenance Technologies, Industrial Production Technologies/Technicians, Mechanical Engineering Related Technologies/Technicians, Precision Metal Working, Science Technologies/Technicians, Other",Predominantly Black Institutions,Public,(404) 225-4400,http://www.atlantatech.edu,1560 Metropolitan Pkwy SW,30310-4446,
4 Year,Clark Atlanta University,Atlanta,GA,"Biology, General, Chemistry, Computer and Information Sciences, General, Computer Science, Mathematics, Physics",Historically Black Colleges and Universities,Private (Non-Profit),(404) 880-8000,http://www.cau.edu,"223 James P Brawley Drive, SW",30314-4391,
4 Year,Georgia State University,Atlanta,GA,"Applied Mathematics, Astronomy and Astrophysics, Biology, General, Chemistry, Computer and Information Sciences, General, Computer Science, Computer/Information Technology Administration and Management, Entrepreneurial and Small Business Operations, Geological and Earth Sciences/Geosciences, Mathematics, Mathematics and Statistics, Other, Natural Resources Conservation and Research, Neurobiology and Neurosciences, Operations Research, Physics","Asian American and Native American Pacific Islander Serving Institutions, Predominantly Black Institutions",Public,(404) 413-2000,http://www.gsu.edu,33 Gilmer St,30303-3083,
2 Year,Georgia State University-Perimeter College,Atlanta,GA,,"Asian American and Native American Pacific Islander Serving Institutions, Predominantly Black Institutions",Public,(404) 413-2000,http://www.perimeter.gsu.edu,33 Gilmer St.,30303-3083,
4 Year,Morehouse College,Atlanta,GA,"Biology, General, Chemistry, Computer and Information Sciences, General, Engineering Physics, Engineering Science, Mathematics, Physics",Historically Black Colleges and Universities,Private (Non-Profit),(470) 639-0999,http://www.morehouse.edu,830 Westview Dr SW,30314,
4 Year,Morehouse School of Medicine,Atlanta,GA,"Biological and Biomedical Sciences, Other, Biology Technician/Biotechnology Laboratory Technician, Biology, General, Neurobiology and Neurosciences",Historically Black Colleges and Universities,Private (Non-Profit),(404) 752-1500,http://www.msm.edu,"720 Westview Drive, S.W.",30310,
4 Year,Morris Brown College,Atlanta,GA,,,Private (Non-Profit),,http://www.morrisbrown.edu,643 M.L.K. Jr Dr NW,30314,
4 Year,Spelman College,Atlanta,GA,"Biochemistry, Biophysics and Molecular Biology, Biology, General, Chemistry, Computer and Information Sciences, General, Engineering, General, Environmental Control Technologies/Technicians, Mathematics, Natural Resources Conservation and Research, Physics",Historically Black Colleges and Universities,Private (Non-Profit),(404) 681-3643,http://www.spelman.edu,350 Spelman Lane SW,30314-4399,