courseOfStudy,name,city,state,stemDegrees,categories,institutionControl,generalTelephone,webAddress,streetAddress,zipCode,abetAccreditedPrograms
4 Year,The University of Texas at Austin,Austin,TX,"Aerospace, Aeronautical and Astronautical Engineering, Applied Mathematics, Architectural Engineering, Architecture, Astronomy and Astrophysics, Biochemistry, Biophysics and Molecular Biology, Biological and Physical Sciences, Biology, General, Biomedical/Medical Engineering, Botany/Plant Biology, Cell/Cellular Biology and Anatomical Sciences, Chemical Engineering, Chemistry, Civil Engineering, Computational Science, Computer and Information Sciences, General, Computer/Information Technology Administration and Management, Ecology, Evolution, Systematics, and Population Biology, Electrical, Electronics and Communications Engineering, Engineering Mechanics, Engineering, General, Engineering, Other, Engineering-Related Fields, Entrepreneurial and Small Business Operations, Environmental Design, Environmental/Environmental Health Engineering, Geological and Earth Sciences/Geosciences, Geological/Geophysical Engineering, Industrial Engineering, Information Science/Studies, Marine Sciences, Materials Engineering, Mathematics, Mathematics and Computer Science, Mechanical Engineering, Microbiological Sciences and Immunology, Natural Resources Conservation and Research, Neurobiology and Neurosciences, Nutrition Sciences, Petroleum Engineering, Physics, Statistics, Sustainability Studies","Asian American and Native American Pacific Islander Serving Institutions, Hispanic-Serving Institution",Public,(512) 471-3434,http://www.utexas.edu,110 Inner Campus Drive,78705,"Aerospace Engineering, Architectural Engineering, Biomedical Engineering, Chemical Engineering, Civil Engineering, Computational Engineering, Electrical Engineering, Electrical Engineering, Computer Engineering, Environmental Engineering, Geosystems Engineering and Hydrogeology, Mechanical Engineering, Petroleum Engineering"
4 Year,University of California-Davis,Davis,CA,"Aerospace, Aeronautical and Astronautical Engineering, Agricultural Engineering, Agricultural Production Operations, Agriculture, Agriculture Operations, and Related Sciences, Other, Applied Mathematics, Atmospheric Sciences and Meteorology, Biochemistry, Biophysics and Molecular Biology, Biology, General, Biomathematics, Bioinformatics, and Computational Biology, Biomedical/Medical Engineering, Biotechnology, Botany/Plant Biology, Cell/Cellular Biology and Anatomical Sciences, Chemical Engineering, Chemistry, Civil Engineering, Computer and Information Sciences, General, Computer Engineering, Computer Science, Ecology, Evolution, Systematics, and Population Biology, Electrical, Electronics and Communications Engineering, Engineering Physics, Engineering, General, Environmental Design, Environmental/Environmental Health Engineering, Food Science and Technology, Forestry, Geological and Earth Sciences/Geosciences, Marine Sciences, Materials Engineering, Mathematics, Mechanical Engineering, Microbiological Sciences and Immunology, Natural Resources and Conservation, Other, Natural Resources Conservation and Research, Neurobiology and Neurosciences, Nutrition Sciences, Pharmacology and Toxicology, Physical Sciences, Physical Sciences, Other, Physics, Physiology, Pathology and Related Sciences, Plant Sciences, Research and Experimental Psychology, Social Sciences, General, Soil Sciences, Statistics, Sustainability Studies, Textile Sciences and Engineering, Wildlife and Wildlands Science and Management, Zoology/Animal Biology",Asian American and Native American Pacific Islander Serving Institutions,Public,(530) 752-1011,http://www.ucdavis.edu,One Shields Avenue,95616-8678,"Aerospace Science and Engineering, Biochemical Engineering, Biological Systems Engineering, Biomedical Engineering, Chemical Engineering, Civil Engineering, Computer Engineering, Computer Science and Engineering, Electrical Engineering, Environmental Engineering, Materials Science and Engineering, Mechanical Engineering"
4 Year,University of California-Irvine,Irvine,CA,"Aerospace, Aeronautical and Astronautical Engineering, Applied Mathematics, Biochemistry, Biophysics and Molecular Biology, Biology, General, Biomathematics, Bioinformatics, and Computational Biology, Biomedical/Medical Engineering, Biotechnology, Botany/Plant Biology, Cell/Cellular Biology and Anatomical Sciences, Chemical Engineering, Chemistry, Civil Engineering, Computer and Information Sciences and Support Services, Other, Computer and Information Sciences, General, Computer Engineering, Computer Science, Computer Software and Media Applications, Computer Systems Networking and Telecommunications, Ecology, Evolution, Systematics, and Population Biology, Electrical, Electronics and Communications Engineering, Engineering, General, Environmental Design, Environmental/Environmental Health Engineering, Geological and Earth Sciences/Geosciences, Human Biology, Human Computer Interaction, Information Science/Studies, Manufacturing Engineering, Materials Engineering, Mathematics, Mathematics and Computer Science, Mechanical Engineering, Microbiological Sciences and Immunology, Natural Resources Conservation and Research, Neurobiology and Neurosciences, Pharmacology and Toxicology, Physics, Physiology, Pathology and Related Sciences, Research and Experimental Psychology, Social Sciences, General, Statistics, Systems Science and Theory","Asian American and Native American Pacific Islander Serving Institutions, Hispanic-Serving Institution",Public,(949) 824-5011,http://www.uci.edu,501 Aldrich Hall,92697,"Aerospace Engineering, Biomedical Engineering, Chemical Engineering, Civil Engineering, Computer Engineering, Computer Science and Engineering, Electrical Engineering, Environmental Engineering, Materials Science and Engineering, Mechanical Engineering"
4 Year,University of California-Riverside,Riverside,CA,"Biochemistry, Biophysics and Molecular Biology, Biology, General, Biomathematics, Bioinformatics, and Computational Biology, Biomedical/Medical Engineering, Botany/Plant Biology, Cell/Cellular Biology and Anatomical Sciences, Chemical Engineering, Chemistry, Computer Engineering, Computer Science, Ecology, Evolution, Systematics, and Population Biology, Electrical, Electronics and Communications Engineering, Engineering, General, Environmental/Environmental Health Engineering, Geological and Earth Sciences/Geosciences, Information Science/Studies, Materials Engineering, Materials Sciences, Mathematics, Mechanical Engineering, Microbiological Sciences and Immunology, Natural Resources Conservation and Research, Neurobiology and Neurosciences, Pharmacology and Toxicology, Physical Sciences, Physics, Research and Experimental Psychology, Soil Sciences, Statistics, Sustainability Studies, Zoology/Animal Biology","Asian American and Native American Pacific Islander Serving Institutions, Hispanic-Serving Institution",Public,(951) 827-1012,http://www.ucr.edu,900 University Ave,92521,"Bioengineering, Chemical Engineering, Computer Engineering, Computer Science, Computer Science with Business Applications, Electrical Engineering, Environmental Engineering, Materials Science and Engineering, Mechanical Engineering"
4 Year,University of California-San Diego,La Jolla,CA,"Aerospace, Aeronautical and Astronautical Engineering, Applied Mathematics, Atmospheric Sciences and Meteorology, Biochemistry, Biophysics and Molecular Biology, Biological/Biosystems Engineering, Biology, General, Biomathematics, Bioinformatics, and Computational Biology, Biomedical/Medical Engineering, Cell/Cellular Biology and Anatomical Sciences, Chemical Engineering, Chemistry, Civil Engineering, Computational Science, Computer and Information Sciences, General, Computer Engineering, Computer Science, Ecology, Evolution, Systematics, and Population Biology, Electrical, Electronics and Communications Engineering, Engineering Physics, Engineering Science, Engineering, Other, Environmental/Environmental Health Engineering, Geological and Earth Sciences/Geosciences, Materials Engineering, Materials Sciences, Mathematics, Mathematics and Computer Science, Mechanical Engineering, Microbiological Sciences and Immunology, Natural Resources Conservation and Research, Neurobiology and Neurosciences, Physical Sciences, Other, Physics, Physiology, Pathology and Related Sciences, Research and Experimental Psychology, Statistics, Systems Engineering, Zoology/Animal Biology",Asian American and Native American Pacific Islander Serving Institutions,Public,(858) 534-2230,http://www.ucsd.edu,9500 Gilman Dr,92093,"Aerospace Engineering, Bioengineering, Bioengineering (Biotechnology), Bioengineering: Biosystems, Chemical Engineering, Electrical Engineering, Mechanical Engineering, Nanoengineering, Structural Engineering"
4 Year,University of Colorado Denver/Anschutz Medical Campus,Denver,CO,,,Public,(303) 556-5600,http://www.ucdenver.edu,"1380 Lawrence Street, Lawrence Street Center, Suite 1400",80217-3364,"Bioengineering, Civil Engineering, Computer Science, Electrical Engineering, Mechanical Engineering"
4 Year,University of Illinois Chicago,Chicago,IL,"Applied Mathematics, Architecture, Biochemistry, Biophysics and Molecular Biology, Biological and Biomedical Sciences, Other, Biological and Physical Sciences, Biology, General, Biomathematics, Bioinformatics, and Computational Biology, Biomedical/Medical Engineering, Biotechnology, Cell/Cellular Biology and Anatomical Sciences, Chemical Engineering, Chemistry, Civil Engineering, Computer Engineering, Computer Science, Computer Systems Analysis, Construction Engineering, Electrical, Electronics and Communications Engineering, Engineering Physics, Engineering, General, Engineering, Other, Engineering-Related Fields, Entrepreneurial and Small Business Operations, Geological and Earth Sciences/Geosciences, Industrial Engineering, Information Science/Studies, Materials Engineering, Mathematics, Mathematics and Computer Science, Mechanical Engineering, Microbiological Sciences and Immunology, Neurobiology and Neurosciences, Pharmacology and Toxicology, Physics, Physiology, Pathology and Related Sciences, Statistics, Sustainability Studies","Asian American and Native American Pacific Islander Serving Institutions, Hispanic-Serving Institution",Public,(312) 996-7000,http://www.uic.edu,601 S Morgan,60607,"Bioengineering, Chemical Engineering, Civil Engineering, Computer Engineering, Computer Science, Electrical Engineering, Engineering Physics, Industrial Engineering, Industrial Hygiene, Mechanical Engineering"
4 Year,University of New Mexico-Main Campus,Albuquerque,NM,"Architectural Sciences and Technology, Architecture, Astronomy and Astrophysics, Biochemistry, Biophysics and Molecular Biology, Biology, General, Biomedical/Medical Engineering, Chemical Engineering, Chemistry, Civil Engineering, Computer and Information Sciences, General, Computer Engineering, Computer Engineering Technologies/Technicians, Computer Science, Computer/Information Technology Administration and Management, Construction Engineering, Data Processing, Drafting/Design Engineering Technologies/Technicians, Electrical, Electronics and Communications Engineering, Electromechanical Instrumentation and Maintenance Technologies/Technicians, Engineering Science, Engineering Technology, General, Engineering, General, Environmental Design, Geological and Earth Sciences/Geosciences, Manufacturing Engineering, Materials Sciences, Mathematics, Mechanical Engineering, Natural Resources Conservation and Research, Nuclear Engineering, Physical Sciences, Physics, Precision Metal Working, Statistics",Hispanic-Serving Institution,Public,(505) 277-0111,http://www.unm.edu,1700 Lomas Blvd NE,87106,"Chemical Engineering, Civil Engineering, Computer Engineering, Computer Science, Construction Engineering, Construction Management, Electrical Engineering, Mechanical Engineering, Nuclear Engineering"
4 Year,Virginia Commonwealth University,Richmond,VA,"Biochemistry, Biophysics and Molecular Biology, Biological and Physical Sciences, Biology, General, Biomathematics, Bioinformatics, and Computational Biology, Biomedical/Medical Engineering, Cell/Cellular Biology and Anatomical Sciences, Chemical Engineering, Chemistry, Computer and Information Sciences, General, Computer Engineering, Computer/Information Technology Administration and Management, Ecology, Evolution, Systematics, and Population Biology, Electrical, Electronics and Communications Engineering, Engineering, General, Engineering, Other, Information Science/Studies, Mathematics, Mathematics and Statistics, Other, Mechanical Engineering, Microbiological Sciences and Immunology, Nanotechnology, Natural Resources Conservation and Research, Natural Sciences, Neurobiology and Neurosciences, Pharmacology and Toxicology, Physics, Physiology, Pathology and Related Sciences, Statistics, Sustainability Studies",Asian American and Native American Pacific Islander Serving Institutions,Public,(804) 828-0100,http://www.vcu.edu,910 W Franklin St,23284-2512,"Biomedical Engineering, Chemical and Life Science Engineering, Computer Engineering, Computer Science, Electrical Engineering, Information Systems, Mechanical Engineering, Mechanical Engineering with a Nuclear Engineering Concentration"