courseOfStudy,name,city,state,stemDegrees,categories,institutionControl,generalTelephone,webAddress,streetAddress,zipCode,abetAccreditedPrograms
4 Year,Albany State University,Albany,GA,"Biology, General, Chemistry, Computer and Information Sciences, General, Mathematics",Historically Black Colleges and Universities,Public,(229) 500-3500,http://www.asurams.edu,504 College Drive,31705,
4 Year,Clark Atlanta University,Atlanta,GA,"Biology, General, Chemistry, Computer and Information Sciences, General, Computer Science, Mathematics, Physics",Historically Black Colleges and Universities,Private (Non-Profit),(404) 880-8000,http://www.cau.edu,"223 James P Brawley Drive, SW",30314-4391,
4 Year,Clayton  State University,Morrow,GA,"Biology, General, Chemistry, Computer and Information Sciences, General, Computer Science, Computer Systems Networking and Telecommunications, Information Science/Studies, Mathematics",Predominantly Black Institutions,Public,(678) 466-4000,http://www.clayton.edu,2000 Clayton State Boulevard,30260-0285,
4 Year,Fort Valley State University,Fort Valley,GA,"Biology, General, Biotechnology, Chemistry, Computer and Information Sciences, General, Electrical Engineering Technologies/Technicians, Engineering Technologies/Technicians, Other, Information Science/Studies, Mathematics, Plant Sciences",Historically Black Colleges and Universities,Public,(478) 825-6315,http://www.fvsu.edu,1005 State University Dr,31030-4313,Electronic(s) Engineering Technology
4 Year,Georgia Gwinnett College,Lawrenceville,GA,"Biology, General, Chemistry, Computer and Information Sciences, General, Mathematics, Natural Resources Conservation and Research","Asian American and Native American Pacific Islander Serving Institutions, Hispanic-Serving Institution",Public,(678) 407-5000,http://www.ggc.edu,1000 University Center Lane,30043,
4 Year,Morehouse College,Atlanta,GA,"Biology, General, Chemistry, Computer and Information Sciences, General, Engineering Physics, Engineering Science, Mathematics, Physics",Historically Black Colleges and Universities,Private (Non-Profit),(470) 639-0999,http://www.morehouse.edu,830 Westview Dr SW,30314,
4 Year,Morehouse School of Medicine,Atlanta,GA,"Biological and Biomedical Sciences, Other, Biology Technician/Biotechnology Laboratory Technician, Biology, General, Neurobiology and Neurosciences",Historically Black Colleges and Universities,Private (Non-Profit),(404) 752-1500,http://www.msm.edu,"720 Westview Drive, S.W.",30310,
4 Year,Morris Brown College,Atlanta,GA,,,Private (Non-Profit),,http://www.morrisbrown.edu,643 M.L.K. Jr Dr NW,30314,
4 Year,Savannah State University,Savannah,GA,"Biology, General, Chemistry, Civil Engineering Technologies/Technicians, Computer Engineering Technologies/Technicians, Ecology, Evolution, Systematics, and Population Biology, Electrical Engineering Technologies/Technicians, Geological and Earth Sciences/Geosciences, Information Science/Studies, Mathematics, Research and Experimental Psychology",Historically Black Colleges and Universities,Public,(912) 675-6265,http://www.savannahstate.edu,3219 College Street,31404-5310,"Civil Engineering Technology, Electronics Engineering Technology"
4 Year,Spelman College,Atlanta,GA,"Biochemistry, Biophysics and Molecular Biology, Biology, General, Chemistry, Computer and Information Sciences, General, Engineering, General, Environmental Control Technologies/Technicians, Mathematics, Natural Resources Conservation and Research, Physics",Historically Black Colleges and Universities,Private (Non-Profit),(404) 681-3643,http://www.spelman.edu,350 Spelman Lane SW,30314-4399,